﻿Index,Publication (Citation),Data contributor,Year,Season,Koppen climate classification,Climate,City,Country,Building type,Cooling startegy_building level,Cooling startegy_operation mode for MM buildings,Heating strategy_building level,Age,Sex,Thermal sensation,Thermal sensation acceptability,Thermal preference,Air movement acceptability,Air movement preference,Thermal comfort,PMV,PPD,SET,Clo,Met,activity_10,activity_20,activity_30,activity_60,Air temperature (C),Air temperature (F),Ta_h (C),Ta_h (F),Ta_m (C),Ta_m (F),Ta_l (C),Ta_l (F),Operative temperature (C),Operative temperature (F),Radiant temperature (C),Radiant temperature (F),Globe temperature (C),Globe temperature (F),Tg_h (C),Tg_h (F),Tg_m (C),Tg_m (F),Tg_l (C),Tg_l (F),Relative humidity (percentage),Humidity preference,Humidity sensation,Air velocity (ms),Air velocity (fpm),Velocity_h (ms),Velocity_h (fpm),Velocity_m (ms),Velocity_m (fpm),Velocity_l (ms),Velocity_l (fpm),Subject height (cm),Subject weight (kg),Blind (curtain),Fan,Window,Door,Heater,Outdoor monthly air temperature (C),Outdoor monthly air temperature (F),Database
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,23,Female,-1,0,0,1,-2,-2,2.338904,2.347485,27,0,6,N/A,N/A,N/A,N/A,33,N/A,32.2,N/A,23.5,N/A,19.6,N/A,31.6,N/A,26.2,N/A,32.8,N/A,21,,36,N/A,32,,49.3,1.23056,2.736038,0.2,1,0.2,5,0.2,2,0.2,5,N/A,N/A,0,0,0,0,0,37,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,38,Female,-1,0,0,1,-2,-2,2.493256,2.843134,27,2,3,N/A,N/A,N/A,N/A,34,N/A,32,N/A,24.2,N/A,20.6,N/A,31.9,N/A,26.7,N/A,32.3,N/A,20.6,,37,N/A,33,,51.4,1.609802,3,0.2,1,0.2,5,0.2,1,0.3,5,N/A,N/A,1,0,0,0,1,38,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,60,Female,0,0,0,0,2,1,2.630246,3,27,0,6,N/A,N/A,N/A,N/A,35,N/A,32.5,N/A,26.4,N/A,24,N/A,32.5,N/A,28.4,N/A,32.8,N/A,25,,43,N/A,33,,61,1.445574,3,0.2,1,0.2,5,0.2,1,0.2,3,N/A,N/A,1,0,0,1,1,38,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,35,Male,0,0,-1,1,-1,-1,2.68118,2.783039,26,2,5,N/A,N/A,N/A,N/A,33,N/A,36.2,N/A,26.7,N/A,24,N/A,32,N/A,28.9,N/A,32.1,N/A,24,,37,N/A,33,,73,1.403675,3,0.2,1,0.3,6,0.2,1,0.3,4,N/A,N/A,0,1,1,1,0,38,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,44,Female,1,0,-1,2,0,0,2.64254,2.767097,26,2,1,N/A,N/A,N/A,N/A,33,N/A,33,N/A,25.8,N/A,24.3,N/A,29.8,N/A,27.3,N/A,31.2,N/A,25,,41,N/A,33,,75,1.329274,3,0.2,1,0.3,8,0.2,2,0.3,4,N/A,N/A,1,0,0,0,1,39,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,42,Female,0,0,-2,2,1,1,2.419693,2.765043,26,0,6,N/A,N/A,N/A,N/A,34,N/A,38.3,N/A,26.2,N/A,23.7,N/A,32.3,N/A,28.2,N/A,33.1,N/A,25,,40,N/A,33,,61.7,1.567803,3,0,2,0.2,7,0,2,0.3,4,N/A,N/A,0,0,0,0,1,39,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,39,Male,0,0,-2,-1,-2,-2,2.46545,3,26,5,1,N/A,N/A,N/A,N/A,23.7,N/A,32.5,N/A,48.5,N/A,32.4,N/A,31.9,N/A,26.3,N/A,32.4,N/A,22,,37,N/A,34,,48.5,1.609947,3,0.2,3,0.3,7,0.2,1,0.3,4,N/A,N/A,1,0,0,0,1,39,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,57,Female,-1,0,-2,0,-1,-1,2.904396,3,25,0,6,N/A,N/A,N/A,N/A,31,N/A,31.4,N/A,23.4,N/A,20.9,N/A,28.9,N/A,25.1,N/A,29.6,N/A,22,,35,N/A,34,,61.9,1.639575,3,0,2,0.3,8,0.2,1,0.3,2,N/A,N/A,0,1,1,1,1,39,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,44,Female,-2,0,-3,0,1,1,2.591684,3,25,5,1,N/A,N/A,N/A,N/A,33,N/A,31,N/A,24.6,N/A,21.6,N/A,31.5,N/A,26.8,N/A,31.9,N/A,23,,38,N/A,34,,56.1,2.321172,3,0.2,2,0.3,7,0,1,0.2,3,N/A,N/A,0,0,0,1,1,38,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,66,Male,0,0,-3,2,-1,-1,2.682163,3,25,2,2,N/A,N/A,N/A,N/A,30,N/A,31.2,N/A,21,N/A,21,N/A,28.2,N/A,21.8,N/A,28.3,N/A,25,,36,N/A,34,,60,2.253123,3,0,1,0.3,7,0,1,0.2,4,N/A,N/A,0,0,1,1,0,38,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,34,Female,-2,-1,0,-2,0,0,2.423686,3,25,2,1,N/A,N/A,N/A,N/A,34,N/A,32.9,N/A,24.1,N/A,20.2,N/A,32.2,N/A,26.8,N/A,32.5,N/A,22,,38,N/A,35,,50.4,2.209458,3,0,1,0.3,8,0.2,1,0.3,3,N/A,N/A,0,1,0,0,1,38,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,44,Female,0,-1,0,2,-2,-2,2.484116,2.648682,25,0,3,N/A,N/A,N/A,N/A,34,N/A,32.8,N/A,26.5,N/A,24.7,N/A,31.7,N/A,28.3,N/A,32.2,N/A,26,,34,N/A,35,,66.7,1.468814,3,0,2,0.3,11,0,1,0.2,3,N/A,N/A,1,0,0,0,1,38,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,37,Female,-1,-1,0,-1,-1,-1,2.509321,2.890753,25,0,5,N/A,N/A,N/A,N/A,30,N/A,32.1,N/A,24.3,N/A,21.8,N/A,30.1,N/A,26,N/A,30.5,N/A,23,,34,N/A,35,,61,1.676073,3,0.2,1,0.3,6,0.2,0,0.3,2,N/A,N/A,1,0,0,1,1,37,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,60,Female,0,-1,0,0,-1,-1,2.93244,3,25,5,3,N/A,N/A,N/A,N/A,31,N/A,32.9,N/A,22.9,N/A,20,N/A,29,N/A,25,N/A,29.4,N/A,24,,37,N/A,35,,60,2.472308,3,0,1,0.3,7,0.2,1,0.2,2,N/A,N/A,0,1,0,1,1,38,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,62,Male,1,-1,0,1,-1,-1,2.899438,3,25,5,2,N/A,N/A,N/A,N/A,30,N/A,32.7,N/A,23,N/A,20.2,N/A,28.9,N/A,25,N/A,29.1,N/A,25,,37,N/A,36,,60.2,2.23107,3,0,1,0.3,9,0,1,0.2,4,N/A,N/A,0,0,0,0,0,38,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,58,Female,-1,-1,0,-1,1,1,2.749702,2.908422,25,1,3,N/A,N/A,N/A,N/A,32,N/A,31.9,N/A,25.3,N/A,22.1,N/A,33.6,N/A,28.1,N/A,33.3,N/A,23,,37,N/A,36,,55,1.660038,3,0,1,0.5,9,0.2,1,0.2,7,N/A,N/A,0,0,0,1,1,39,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,84,Female,0,-1,0,2,-1,-1,2.547122,2.910686,25,5,3,N/A,N/A,N/A,N/A,33,N/A,31.9,N/A,24.8,N/A,21.9,N/A,31.5,N/A,26.8,N/A,31.6,N/A,23,,33,N/A,36,,56.1,2.10376,3,0.2,1,0.3,5,0.2,1,0.2,5,N/A,N/A,0,0,0,1,0,39,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,67,Female,-1,-1,0,1,-1,-1,2.612415,2.926234,25,5,6,N/A,N/A,N/A,N/A,32,N/A,38.1,N/A,27,N/A,25,N/A,32.1,N/A,28.6,N/A,32.5,N/A,25,,40,N/A,36,,66.2,2.05543,3,0,1,0.3,9,0.2,1,0.3,6,N/A,N/A,0,1,0,0,1,39,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,31,Female,1,-1,-1,-1,-1,-1,2.47106,2.913855,25,0,1,N/A,N/A,N/A,N/A,34,N/A,31.8,N/A,22,N/A,17.8,N/A,30.9,N/A,24.7,N/A,31.1,N/A,22,,38,N/A,36,,44,1.668438,3,0.2,1,0.5,9,0.2,1,0.2,6,N/A,N/A,0,1,0,0,0,39,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,52,Female,-1,-1,-1,1,-1,-1,2.351266,2.14623,25,2,4,N/A,N/A,N/A,N/A,33,N/A,32.2,N/A,22.9,N/A,18.9,N/A,30.5,N/A,25.3,N/A,30.8,N/A,20,,36,N/A,37,,49.5,1.196061,2.495681,0.2,1,0.3,7,0,1,0.3,8,N/A,N/A,0,1,0,0,1,39,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,60,Female,0,-1,-1,1,1,1,2.634362,1.43836,25,0,0,N/A,N/A,N/A,N/A,34,N/A,32.9,N/A,26.8,N/A,24.8,N/A,32.2,N/A,28.5,N/A,32.8,N/A,26,,34,N/A,37,,64.9,0.78275,1.769877,0.2,1,0.3,6,0.2,1,0.2,8,N/A,N/A,0,0,0,0,1,40,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,57,Male,-1,-1,-1,-1,1,1,1.697164,1.98262,25,2,5,N/A,N/A,N/A,N/A,29,N/A,31,N/A,21,N/A,21,N/A,28,N/A,21,N/A,28,N/A,25,,35,N/A,37,,58,1.520596,2.156174,0.2,1,0.3,8,0.2,1,0.2,6,N/A,N/A,0,0,0,0,1,39,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,83,Female,-2,-1,-1,0,-2,-2,2.294703,2.558945,25,2,2,N/A,N/A,N/A,N/A,32,N/A,33.4,N/A,25,N/A,22.3,N/A,31.3,N/A,26.8,N/A,32,N/A,23,,36,N/A,37,,58.8,1.479641,2.911198,0.2,1,0.5,8,0.2,1,0.2,7,N/A,N/A,0,0,0,1,0,39,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,25,Male,-1,-1,-2,0,1,1,1.101342,1.083909,25,2,0,N/A,N/A,N/A,N/A,30,N/A,31.4,N/A,26.6,N/A,24.6,N/A,32.3,N/A,28.4,N/A,32.3,N/A,25,,36,N/A,37,,64.6,0.739454,1.139154,0.2,1,0.3,6,0.2,0,0.2,6,N/A,N/A,1,1,0,0,0,39,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,29,Female,1,-1,-2,1,-2,-2,1.218228,1.143426,25,2,1,N/A,N/A,N/A,N/A,32,N/A,32.6,N/A,18.7,N/A,14.4,N/A,25.4,N/A,21.2,N/A,26,N/A,23,,36,N/A,37,,51.7,0.698456,1.267849,0.3,1,0.3,8,0.2,0,0.2,6,N/A,N/A,0,1,1,1,1,40,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,27,Male,-2,-1,-2,2,0,0,1.318727,1.250909,25,5,5,N/A,N/A,N/A,N/A,33,N/A,34.8,N/A,25.3,N/A,22.6,N/A,31.4,N/A,27,N/A,31.8,N/A,23,,38,N/A,37,,60,0.702127,1.385988,0.3,1,0.3,8,0.2,0,0.2,5,N/A,N/A,0,0,0,1,1,40,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,42,Female,2,-1,-2,-1,-2,-2,1.714324,2.362515,25,0,3,N/A,N/A,N/A,N/A,30,N/A,37.9,N/A,25.2,N/A,23.5,N/A,30,N/A,26.3,N/A,30.1,N/A,23,,35,N/A,38,,66,1.103163,2.711379,0.3,2,0.2,5,0.2,0,0.2,5,N/A,N/A,0,1,0,0,1,40,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,42,Male,-2,-1,-2,-2,0,0,0.976563,0.979825,25,4,5,N/A,N/A,N/A,N/A,34,N/A,34.9,N/A,26.2,N/A,23.7,N/A,32.3,N/A,28.2,N/A,33.1,N/A,25,,42,N/A,38,,61.7,0.866222,1.009329,0.3,1,0.3,8,0.2,0,0.2,8,N/A,N/A,1,0,0,0,1,41,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,52,Female,-1,-1,-2,-1,1,1,1.100945,1.101647,25,1,6,N/A,N/A,N/A,N/A,32,N/A,34.2,N/A,20.5,N/A,17,N/A,26.4,N/A,22.9,N/A,30.1,N/A,22,,35,N/A,38,,56.1,0.877541,1.13689,0.3,2,0.3,8,0.3,0,0.2,6,N/A,N/A,0,1,1,1,0,41,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,49,Female,-2,-1,-2,0,-2,-2,1.693641,1.756257,25,5,6,N/A,N/A,N/A,N/A,32,N/A,32.8,N/A,25,N/A,22.9,N/A,29.8,N/A,26.5,N/A,30.3,N/A,24,,38,N/A,37,,67,0.876462,1.80083,0.3,1,0.3,9,0.3,0,0.2,6,N/A,N/A,0,1,0,0,1,41,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,47,Female,2,-1,-2,2,-1,-1,1.262748,1.281343,25,2,3,N/A,N/A,N/A,N/A,29,N/A,32.8,N/A,26.7,N/A,25.1,N/A,30.8,N/A,27.8,N/A,31,N/A,25,,36,N/A,37,,71.3,0.84215,1.440228,0.3,2,0.2,6,0.2,0,0.2,6,N/A,N/A,0,1,0,1,1,42,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,57,Female,-1,-1,-2,2,-1,-1,1.356193,1.331467,25,0,3,N/A,N/A,N/A,N/A,34,N/A,32.3,N/A,24.8,N/A,22,N/A,31.3,N/A,27,N/A,32.2,N/A,23,,38,N/A,37,,57.8,0.767094,1.628102,0.3,3,0.2,5,0.2,0,0,4,N/A,N/A,0,1,1,1,0,41,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,64,Female,-2,-1,-3,-1,-2,-2,1.002802,0.987226,26,2,4,N/A,N/A,N/A,N/A,34,N/A,33.7,N/A,25.4,N/A,23.5,N/A,30.1,N/A,26.4,N/A,29.8,N/A,25,,42,N/A,37,,67.7,0.907163,1.019952,0.3,3,0.2,6,0.2,0,0.2,6,N/A,N/A,0,0,0,1,1,41,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,44,Female,-2,-2,1,-2,2,-2,1.061946,1.034219,26,0,0,N/A,N/A,N/A,N/A,29,N/A,31.7,N/A,22.2,N/A,24,N/A,30.5,N/A,30.7,N/A,24.7,N/A,24,,34,N/A,37,,31.1,0.794028,1.065532,0.2,3,0.2,7,0.3,0,0,4,N/A,N/A,0,0,0,1,0,41,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,32,Male,0,-2,0,1,2,-2,1.233554,1.182906,26,4,1,N/A,N/A,N/A,N/A,31,N/A,38.2,N/A,24.7,N/A,22.1,N/A,30.5,N/A,26.5,N/A,31.3,N/A,23,,35,N/A,37,,60.4,0.91805,1.253135,0.3,3,0.3,6,0.2,0,0,5,N/A,N/A,1,0,0,0,1,41,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,54,Female,-2,-2,0,-3,3,3,2.755011,2.934438,26,5,6,N/A,N/A,N/A,N/A,29,N/A,31.6,N/A,24.4,N/A,22,N/A,29.7,N/A,26.1,N/A,30.5,N/A,24,,34,N/A,37,,63.2,1.110881,3,0.3,3,0.3,7,0.3,0,0,5,N/A,N/A,0,0,1,1,0,40,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,47,Female,-2,-2,0,0,-1,-1,3,3,27,0,4,N/A,N/A,N/A,N/A,31,N/A,30.2,N/A,24.6,N/A,22.4,N/A,29.5,N/A,26.1,N/A,29.7,N/A,23,,35,N/A,37,,66.2,1.546709,3,0.5,4,0.3,6,0.2,0,0,4,N/A,N/A,0,0,0,1,1,40,N/A,
